FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005365165,ISIN,IT0005365165,20240719-151949647,98.969,HMTF,PERC,EUR,28000,98.969,EUR,20240719-151949647,HMTF,1011624200000820,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240719-151928065,97.589,HMTF,PERC,EUR,67000,97.589,EUR,20240719-151928065,HMTF,1010124200000819,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-151922225,98.959,HMTF,PERC,EUR,2000,98.959,EUR,20240719-151922225,HMTF,1011624200000818,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240719-151913131,71.01,HMTF,PERC,EUR,14000,71.01,EUR,20240719-151913131,HMTF,1010924200000817,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-151910989,99.61,HMTF,PERC,EUR,15000,99.61,EUR,20240719-151910989,HMTF,1050924200000224,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-151910989,99.609,HMTF,PERC,EUR,10000,99.609,EUR,20240719-151910989,HMTF,1050924200000223,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240719-151853751,100.59,HMTF,PERC,EUR,20000,100.59,EUR,20240719-151853751,HMTF,1051124200000222,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-151851202,100.326,HMTF,PERC,EUR,10000,100.326,EUR,20240719-151851202,HMTF,1010124200000816,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-151848610,100.919,HMTF,PERC,EUR,2000,100.919,EUR,20240719-151848610,HMTF,1060624200000184,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240719-151823602,99.783,HMTF,PERC,EUR,76000,99.783,EUR,20240719-151823602,HMTF,1061224200000183,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-151745908,98.959,HMTF,PERC,EUR,10000,98.959,EUR,20240719-151745908,HMTF,1011624200000815,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240719-151633054,36.52,HMTF,PERC,EUR,40000,36.52,EUR,20240719-151633054,HMTF,1010124200000814,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-151624221,93.989,HMTF,PERC,EUR,10000,93.989,EUR,20240719-151624221,HMTF,1050424200000221,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-151613598,98.424,HMTF,PERC,EUR,26000,98.424,EUR,20240719-151613598,HMTF,1010324200000813,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-151552414,100.92,HMTF,PERC,EUR,36000,100.92,EUR,20240719-151552414,HMTF,1060624200000182,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240719-151552414,100.919,HMTF,PERC,EUR,14000,100.919,EUR,20240719-151552414,HMTF,1060624200000181,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-151533165,98.61,HMTF,PERC,EUR,5000,98.61,EUR,20240719-151533165,HMTF,1010124200000812,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-151533165,98.609,HMTF,PERC,EUR,35000,98.609,EUR,20240719-151533165,HMTF,1010124200000811,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240719-151523813,100.44,HMTF,PERC,EUR,2000,100.44,EUR,20240719-151523813,HMTF,1020124200000224,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240719-151523813,100.42,HMTF,PERC,EUR,3000,100.42,EUR,20240719-151523813,HMTF,1020124200000223,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240719-151510381,77.82,HMTF,PERC,EUR,13000,77.82,EUR,20240719-151510381,HMTF,1060124200000180,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-151507561,98.664,HMTF,PERC,EUR,20000,98.664,EUR,20240719-151507561,HMTF,1061524200000179,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-151507561,98.663,HMTF,PERC,EUR,5000,98.663,EUR,20240719-151507561,HMTF,1061524200000178,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240719-151444761,98.063,HMTF,PERC,EUR,20000,98.063,EUR,20240719-151444761,HMTF,1060524200000177,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-151437146,98.609,HMTF,PERC,EUR,5000,98.609,EUR,20240719-151437146,HMTF,1010124200000810,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-151431920,100.38,HMTF,PERC,EUR,9000,100.38,EUR,20240719-151431920,HMTF,1010824200000809,22-------P----
MTFIT0005596538,ISIN,IT0005596538,20240719-151416534,98.761,HMTF,PERC,EUR,320000,98.761,EUR,20240719-151416534,HMTF,1051324200000220,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-151356523,101.501,HMTF,PERC,EUR,8000,101.501,EUR,20240719-151356523,HMTF,1010124200000808,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240719-151354622,97.301,HMTF,PERC,EUR,2000,97.301,EUR,20240719-151354622,HMTF,1021224200000221,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240719-151354622,97.3,HMTF,PERC,EUR,4000,97.3,EUR,20240719-151354622,HMTF,1021224200000222,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240719-151341920,99.783,HMTF,PERC,EUR,500000,99.783,EUR,20240719-151341920,HMTF,1061224200000176,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240719-151306418,100.017,HMTF,PERC,EUR,50000,100.017,EUR,20240719-151306418,HMTF,1010824200000807,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240719-151304916,99.779,HMTF,PERC,EUR,100000,99.779,EUR,20240719-151304916,HMTF,1050624200000219,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-151300784,97.809,HMTF,PERC,EUR,5000,97.809,EUR,20240719-151300784,HMTF,1010424200000806,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-151242431,98.663,HMTF,PERC,EUR,10000,98.663,EUR,20240719-151242431,HMTF,1061524200000175,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-151224779,100.326,HMTF,PERC,EUR,5000,100.326,EUR,20240719-151224779,HMTF,1010124200000805,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-151221775,99.609,HMTF,PERC,EUR,30000,99.609,EUR,20240719-151221775,HMTF,1050924200000218,22-------P----
MTFIT0005204406,ISIN,IT0005204406,20240719-151218719,100.049,HMTF,PERC,EUR,39000,100.049,EUR,20240719-151218719,HMTF,1011324200000804,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-151214372,93.989,HMTF,PERC,EUR,19000,93.989,EUR,20240719-151214372,HMTF,1050424200000216,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-151214373,93.99,HMTF,PERC,EUR,7000,93.99,EUR,20240719-151214373,HMTF,1050424200000217,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240719-151153794,82.49,HMTF,PERC,EUR,250000,82.49,EUR,20240719-151153794,HMTF,1021124200000220,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-151147759,94.879,HMTF,PERC,EUR,16000,94.879,EUR,20240719-151147759,HMTF,1011024200000802,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-151147759,94.88,HMTF,PERC,EUR,84000,94.88,EUR,20240719-151147759,HMTF,1011024200000803,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-151137714,90.219,HMTF,PERC,EUR,35000,90.219,EUR,20240719-151137714,HMTF,1011524200000800,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240719-151137714,90.22,HMTF,PERC,EUR,36000,90.22,EUR,20240719-151137714,HMTF,1011524200000801,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240719-151137366,102.12,HMTF,PERC,EUR,95000,102.12,EUR,20240719-151137366,HMTF,1010724200000799,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240719-151137851,101.45,HMTF,PERC,EUR,20000,101.45,EUR,20240719-151137851,HMTF,1020124200000219,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240719-151137103,105.92,HMTF,PERC,EUR,300000,105.92,EUR,20240719-151137103,HMTF,1020324200000218,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-151015942,100.371,HMTF,PERC,EUR,30000,100.371,EUR,20240719-151015942,HMTF,1010824200000798,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-151011137,98.609,HMTF,PERC,EUR,6000,98.609,EUR,20240719-151011137,HMTF,1010524200000797,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-151001777,93.971,HMTF,PERC,EUR,15000,93.971,EUR,20240719-151001777,HMTF,1050424200000215,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150954811,93.989,HMTF,PERC,EUR,21000,93.989,EUR,20240719-150954811,HMTF,1050424200000214,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-150926387,99.609,HMTF,PERC,EUR,23000,99.609,EUR,20240719-150926387,HMTF,1050924200000213,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-150918553,100.327,HMTF,PERC,EUR,10000,100.327,EUR,20240719-150918553,HMTF,1010124200000796,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-150915525,98.642,HMTF,PERC,EUR,3000,98.642,EUR,20240719-150915525,HMTF,1061524200000174,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240719-150829369,99.137,HMTF,PERC,EUR,25000,99.137,EUR,20240719-150829369,HMTF,1020624200000217,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-150816044,97.817,HMTF,PERC,EUR,49000,97.817,EUR,20240719-150816044,HMTF,1060324200000173,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-150811016,97.817,HMTF,PERC,EUR,20000,97.817,EUR,20240719-150811016,HMTF,1060324200000172,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-150810276,97.817,HMTF,PERC,EUR,80000,97.817,EUR,20240719-150810276,HMTF,1060324200000171,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-150809207,99.217,HMTF,PERC,EUR,50000,99.217,EUR,20240719-150809207,HMTF,1010224200000795,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-150807208,99.217,HMTF,PERC,EUR,21000,99.217,EUR,20240719-150807208,HMTF,1010224200000794,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-150806299,99.217,HMTF,PERC,EUR,18000,99.217,EUR,20240719-150806299,HMTF,1010224200000793,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240719-150804545,99.357,HMTF,PERC,EUR,50000,99.357,EUR,20240719-150804545,HMTF,1010224200000792,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240719-150801256,99.357,HMTF,PERC,EUR,19000,99.357,EUR,20240719-150801256,HMTF,1010224200000791,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240719-150800340,99.357,HMTF,PERC,EUR,17000,99.357,EUR,20240719-150800340,HMTF,1010224200000790,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-150759429,98.427,HMTF,PERC,EUR,6000,98.427,EUR,20240719-150759429,HMTF,1010324200000789,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-150759429,98.427,HMTF,PERC,EUR,10000,98.427,EUR,20240719-150759429,HMTF,1010324200000788,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-150758546,98.427,HMTF,PERC,EUR,20000,98.427,EUR,20240719-150758546,HMTF,1010324200000787,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240719-150757442,96.359,HMTF,PERC,EUR,16000,96.359,EUR,20240719-150757442,HMTF,1011124200000786,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240719-150756213,102.059,HMTF,PERC,EUR,4000,102.059,EUR,20240719-150756213,HMTF,1010324200000784,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240719-150756213,102.06,HMTF,PERC,EUR,55000,102.06,EUR,20240719-150756213,HMTF,1010324200000785,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240719-150755425,102.059,HMTF,PERC,EUR,21000,102.059,EUR,20240719-150755425,HMTF,1010324200000783,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-150754249,94.879,HMTF,PERC,EUR,24000,94.879,EUR,20240719-150754249,HMTF,1011024200000782,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150749669,93.989,HMTF,PERC,EUR,2000,93.989,EUR,20240719-150749669,HMTF,1050424200000211,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150749669,93.99,HMTF,PERC,EUR,9000,93.99,EUR,20240719-150749669,HMTF,1050424200000212,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150748857,93.989,HMTF,PERC,EUR,30000,93.989,EUR,20240719-150748857,HMTF,1050424200000210,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-150747613,98.609,HMTF,PERC,EUR,23000,98.609,EUR,20240719-150747613,HMTF,1010524200000781,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240719-150742678,92.53,HMTF,PERC,EUR,7000,92.53,EUR,20240719-150742678,HMTF,1060124200000170,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-150740486,101.52,HMTF,PERC,EUR,39000,101.52,EUR,20240719-150740486,HMTF,1010124200000779,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-150740501,99.976,HMTF,PERC,EUR,10000,99.976,EUR,20240719-150740501,HMTF,1010124200000780,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-150737085,101.519,HMTF,PERC,EUR,10000,101.519,EUR,20240719-150737085,HMTF,1010124200000777,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240719-150737085,101.52,HMTF,PERC,EUR,11000,101.52,EUR,20240719-150737085,HMTF,1010124200000778,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-150736023,99.591,HMTF,PERC,EUR,13000,99.591,EUR,20240719-150736023,HMTF,1050924200000209,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240719-150734924,100.77,HMTF,PERC,EUR,11000,100.77,EUR,20240719-150734924,HMTF,1051124200000208,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240719-150730847,103.65,HMTF,PERC,EUR,12000,103.65,EUR,20240719-150730847,HMTF,1010124200000776,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240719-150729760,102.12,HMTF,PERC,EUR,5000,102.12,EUR,20240719-150729760,HMTF,1010724200000775,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-150728571,99.921,HMTF,PERC,EUR,7000,99.921,EUR,20240719-150728571,HMTF,1020124200000216,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-150723710,100.313,HMTF,PERC,EUR,10000,100.313,EUR,20240719-150723710,HMTF,1010124200000774,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240719-150721492,100.74,HMTF,PERC,EUR,38000,100.74,EUR,20240719-150721492,HMTF,1010724200000773,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240719-150716481,100.74,HMTF,PERC,EUR,15000,100.74,EUR,20240719-150716481,HMTF,1010724200000772,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240719-150713826,98.52,HMTF,PERC,EUR,10000,98.52,EUR,20240719-150713826,HMTF,1060624200000169,22-------P----
MTFIT0005441883,ISIN,IT0005441883,20240719-150703571,61.21,HMTF,PERC,EUR,15000,61.21,EUR,20240719-150703571,HMTF,1060824200000168,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240719-150702810,100.015,HMTF,PERC,EUR,21000,100.015,EUR,20240719-150702810,HMTF,1010824200000771,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-150651289,94.88,HMTF,PERC,EUR,40000,94.88,EUR,20240719-150651289,HMTF,1011024200000770,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-150651289,94.879,HMTF,PERC,EUR,22000,94.879,EUR,20240719-150651289,HMTF,1011024200000769,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240719-150634465,103.719,HMTF,PERC,EUR,6000,103.719,EUR,20240719-150634465,HMTF,1020124200000215,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240719-150616627,102.369,HMTF,PERC,EUR,7000,102.369,EUR,20240719-150616627,HMTF,1010124200000768,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-150615568,97.817,HMTF,PERC,EUR,10000,97.817,EUR,20240719-150615568,HMTF,1010424200000767,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240719-150602566,99.681,HMTF,PERC,EUR,10000,99.681,EUR,20240719-150602566,HMTF,1011024200000766,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240719-150600389,100.889,HMTF,PERC,EUR,20000,100.889,EUR,20240719-150600389,HMTF,1010124200000765,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240719-150545857,101.079,HMTF,PERC,EUR,1000,101.079,EUR,20240719-150545857,HMTF,1010224200000764,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240719-150545088,99.357,HMTF,PERC,EUR,655000,99.357,EUR,20240719-150545088,HMTF,1010224200000763,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-150512569,100.39,HMTF,PERC,EUR,18000,100.39,EUR,20240719-150512569,HMTF,1010824200000762,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-150512569,100.389,HMTF,PERC,EUR,40000,100.389,EUR,20240719-150512569,HMTF,1010824200000761,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240719-150456804,97.817,HMTF,PERC,EUR,10000,97.817,EUR,20240719-150456804,HMTF,1060324200000167,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-150441630,97.797,HMTF,PERC,EUR,35000,97.797,EUR,20240719-150441630,HMTF,1010424200000760,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-150435696,97.817,HMTF,PERC,EUR,62000,97.817,EUR,20240719-150435696,HMTF,1010424200000759,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240719-150422764,94.901,HMTF,PERC,EUR,1000,94.901,EUR,20240719-150422764,HMTF,1011524200000758,22-------P----
MTFIT0005560948,ISIN,IT0005560948,20240719-150415550,104,HMTF,PERC,EUR,3000,104,EUR,20240719-150415550,HMTF,1051224200000207,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150338645,93.961,HMTF,PERC,EUR,1000,93.961,EUR,20240719-150338645,HMTF,1050424200000206,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-150328965,93.989,HMTF,PERC,EUR,8000,93.989,EUR,20240719-150328965,HMTF,1050424200000205,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240719-150317478,90.231,HMTF,PERC,EUR,1000,90.231,EUR,20240719-150317478,HMTF,1020624200000214,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240719-150258365,98.682,HMTF,PERC,EUR,90000,98.682,EUR,20240719-150258365,HMTF,1050124200000204,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-150229124,99.939,HMTF,PERC,EUR,25000,99.939,EUR,20240719-150229124,HMTF,1020124200000212,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-150229124,99.94,HMTF,PERC,EUR,5000,99.94,EUR,20240719-150229124,HMTF,1020124200000213,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240719-150223637,97.817,HMTF,PERC,EUR,70000,97.817,EUR,20240719-150223637,HMTF,1010424200000757,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240719-150207685,100.371,HMTF,PERC,EUR,17000,100.371,EUR,20240719-150207685,HMTF,1010824200000756,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-145953433,99.972,HMTF,PERC,EUR,10000,99.972,EUR,20240719-145953433,HMTF,1010124200000755,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240719-145953433,99.971,HMTF,PERC,EUR,40000,99.971,EUR,20240719-145953433,HMTF,1010124200000754,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240719-145941227,94.879,HMTF,PERC,EUR,18000,94.879,EUR,20240719-145941227,HMTF,1011024200000753,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240719-145929773,96.04,HMTF,PERC,EUR,91000,96.04,EUR,20240719-145929773,HMTF,1010624200000752,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240719-145929773,96.039,HMTF,PERC,EUR,40000,96.039,EUR,20240719-145929773,HMTF,1010624200000751,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240719-145909537,99.671,HMTF,PERC,EUR,1000,99.671,EUR,20240719-145909537,HMTF,1011024200000750,22-------P----
MTFIT0005552614,ISIN,IT0005552614,20240719-145844594,99.78,HMTF,PERC,EUR,2000,99.78,EUR,20240719-145844594,HMTF,1060124200000166,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240719-145840961,97.041,HMTF,PERC,EUR,10000,97.041,EUR,20240719-145840961,HMTF,1020724200000211,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-145838767,99.217,HMTF,PERC,EUR,2000,99.217,EUR,20240719-145838767,HMTF,1010224200000749,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-145838065,98.609,HMTF,PERC,EUR,20000,98.609,EUR,20240719-145838065,HMTF,1010524200000748,22-------P----
MTFIT0005534141,ISIN,IT0005534141,20240719-145810847,103,HMTF,PERC,EUR,21000,103,EUR,20240719-145810847,HMTF,1010124200000747,22-------P----
MTFIT0005534141,ISIN,IT0005534141,20240719-145810843,103,HMTF,PERC,EUR,30000,103,EUR,20240719-145810843,HMTF,1010124200000746,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240719-145728693,99.217,HMTF,PERC,EUR,150000,99.217,EUR,20240719-145728693,HMTF,1010224200000745,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-145658066,99.009,HMTF,PERC,EUR,6000,99.009,EUR,20240719-145658066,HMTF,1011624200000743,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-145658066,99.01,HMTF,PERC,EUR,14000,99.01,EUR,20240719-145658066,HMTF,1011624200000744,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-145655766,99.009,HMTF,PERC,EUR,20000,99.009,EUR,20240719-145655766,HMTF,1011624200000742,22-------P----
MTFUS91282CGM73,ISIN,US91282CGM73,20240719-145643771,94.85,HMTF,PERC,USD,30000,94.85,USD,20240719-145643771,HMTF,1020324200000210,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-145633742,98.445,HMTF,PERC,EUR,40000,98.445,EUR,20240719-145633742,HMTF,1010624200000741,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240719-145552391,101.079,HMTF,PERC,EUR,12000,101.079,EUR,20240719-145552391,HMTF,1010224200000740,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-145521890,98.64,HMTF,PERC,EUR,15000,98.64,EUR,20240719-145521890,HMTF,1010124200000739,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-145521890,98.639,HMTF,PERC,EUR,40000,98.639,EUR,20240719-145521890,HMTF,1010124200000738,22-------P----
MTFIT0005599474,ISIN,IT0005599474,20240719-145437343,97.057,HMTF,PERC,EUR,100000,97.057,EUR,20240719-145437343,HMTF,1020124200000209,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-145436901,98.629,HMTF,PERC,EUR,10000,98.629,EUR,20240719-145436901,HMTF,1010524200000737,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240719-145431619,99.675,HMTF,PERC,EUR,99000,99.675,EUR,20240719-145431619,HMTF,1011024200000736,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-145357286,99.629,HMTF,PERC,EUR,4000,99.629,EUR,20240719-145357286,HMTF,1050924200000202,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-145357286,99.63,HMTF,PERC,EUR,21000,99.63,EUR,20240719-145357286,HMTF,1050924200000203,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240719-145347086,100.329,HMTF,PERC,EUR,22000,100.329,EUR,20240719-145347086,HMTF,1010124200000735,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-145339062,99.369,HMTF,PERC,EUR,40000,99.369,EUR,20240719-145339062,HMTF,1010824200000733,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-145339062,99.37,HMTF,PERC,EUR,112000,99.37,EUR,20240719-145339062,HMTF,1010824200000734,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240719-145320415,98.629,HMTF,PERC,EUR,10000,98.629,EUR,20240719-145320415,HMTF,1010524200000732,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240719-145316419,99.009,HMTF,PERC,EUR,14000,99.009,EUR,20240719-145316419,HMTF,1011624200000731,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-145311004,99.37,HMTF,PERC,EUR,101000,99.37,EUR,20240719-145311004,HMTF,1010824200000730,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240719-145311004,99.369,HMTF,PERC,EUR,40000,99.369,EUR,20240719-145311004,HMTF,1010824200000729,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-145254375,94,HMTF,PERC,EUR,24000,94,EUR,20240719-145254375,HMTF,1050424200000201,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240719-145254375,93.999,HMTF,PERC,EUR,40000,93.999,EUR,20240719-145254375,HMTF,1050424200000200,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240719-145252043,98.446,HMTF,PERC,EUR,5000,98.446,EUR,20240719-145252043,HMTF,1010624200000728,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240719-145208301,98.428,HMTF,PERC,EUR,10000,98.428,EUR,20240719-145208301,HMTF,1010324200000727,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240719-145204602,98.671,HMTF,PERC,EUR,15000,98.671,EUR,20240719-145204602,HMTF,1061524200000165,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240719-145151591,92.58,HMTF,PERC,EUR,250000,92.58,EUR,20240719-145151591,HMTF,1060124200000164,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240719-145123703,99.639,HMTF,PERC,EUR,20000,99.639,EUR,20240719-145123703,HMTF,1050924200000199,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-145119153,98.659,HMTF,PERC,EUR,25000,98.659,EUR,20240719-145119153,HMTF,1010124200000725,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240719-145119153,98.66,HMTF,PERC,EUR,15000,98.66,EUR,20240719-145119153,HMTF,1010124200000726,22-------P----
MTFUS912810QL52,ISIN,US912810QL52,20240719-145045204,98.58,HMTF,PERC,USD,11000,98.58,USD,20240719-145045204,HMTF,1051324200000198,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240719-145037470,96.38,HMTF,PERC,EUR,4000,96.38,EUR,20240719-145037470,HMTF,1011124200000724,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240719-145037470,96.379,HMTF,PERC,EUR,3000,96.379,EUR,20240719-145037470,HMTF,1011124200000723,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240719-145024328,99.949,HMTF,PERC,EUR,15000,99.949,EUR,20240719-145024328,HMTF,1020124200000208,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240719-145023190,98.089,HMTF,PERC,EUR,40000,98.089,EUR,20240719-145023190,HMTF,1010424200000721,22-------P----
