FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600131,16,HMOD,MONE,EUR,51,16,EUR,20240719-114600131,HMOD,1080724200000098,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600161,16,HMOD,MONE,EUR,62,16,EUR,20240719-114600161,HMOD,1080724200000119,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600094,16,HMOD,MONE,EUR,100,16,EUR,20240719-114600094,HMOD,1080724200000050,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600115,16,HMOD,MONE,EUR,119,16,EUR,20240719-114600115,HMOD,1080724200000073,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600110,16,HMOD,MONE,EUR,43,16,EUR,20240719-114600110,HMOD,1080724200000064,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600122,16,HMOD,MONE,EUR,421,16,EUR,20240719-114600122,HMOD,1080724200000082,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600127,16,HMOD,MONE,EUR,1000,16,EUR,20240719-114600127,HMOD,1080724200000089,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600131,16,HMOD,MONE,EUR,500,16,EUR,20240719-114600131,HMOD,1080724200000097,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600106,16,HMOD,MONE,EUR,218,16,EUR,20240719-114600106,HMOD,1080724200000054,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600124,16,HMOD,MONE,EUR,6,16,EUR,20240719-114600124,HMOD,1080724200000086,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600129,16,HMOD,MONE,EUR,10,16,EUR,20240719-114600129,HMOD,1080724200000092,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600133,16,HMOD,MONE,EUR,207,16,EUR,20240719-114600133,HMOD,1080724200000100,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600110,16,HMOD,MONE,EUR,2000,16,EUR,20240719-114600110,HMOD,1080724200000063,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600130,16,HMOD,MONE,EUR,500,16,EUR,20240719-114600130,HMOD,1080724200000096,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600155,16,HMOD,MONE,EUR,600,16,EUR,20240719-114600155,HMOD,1080724200000113,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600115,16,HMOD,MONE,EUR,43,16,EUR,20240719-114600115,HMOD,1080724200000071,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600121,16,HMOD,MONE,EUR,70,16,EUR,20240719-114600121,HMOD,1080724200000081,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600109,16,HMOD,MONE,EUR,1000,16,EUR,20240719-114600109,HMOD,1080724200000062,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600126,16,HMOD,MONE,EUR,31,16,EUR,20240719-114600126,HMOD,1080724200000088,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600121,16,HMOD,MONE,EUR,1000,16,EUR,20240719-114600121,HMOD,1080724200000078,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600121,16,HMOD,MONE,EUR,219,16,EUR,20240719-114600121,HMOD,1080724200000080,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600131,16,HMOD,MONE,EUR,226,16,EUR,20240719-114600131,HMOD,1080724200000099,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600114,16,HMOD,MONE,EUR,43,16,EUR,20240719-114600114,HMOD,1080724200000070,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600130,16,HMOD,MONE,EUR,650,16,EUR,20240719-114600130,HMOD,1080724200000095,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600159,16,HMOD,MONE,EUR,665,16,EUR,20240719-114600159,HMOD,1080724200000118,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600109,16,HMOD,MONE,EUR,796,16,EUR,20240719-114600109,HMOD,1080724200000061,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600125,16,HMOD,MONE,EUR,2200,16,EUR,20240719-114600125,HMOD,1080724200000087,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600108,16,HMOD,MONE,EUR,219,16,EUR,20240719-114600108,HMOD,1080724200000059,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600121,16,HMOD,MONE,EUR,219,16,EUR,20240719-114600121,HMOD,1080724200000079,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600106,16,HMOD,MONE,EUR,390,16,EUR,20240719-114600106,HMOD,1080724200000056,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600113,16,HMOD,MONE,EUR,13,16,EUR,20240719-114600113,HMOD,1080724200000068,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600128,16,HMOD,MONE,EUR,108,16,EUR,20240719-114600128,HMOD,1080724200000091,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600123,16,HMOD,MONE,EUR,195,16,EUR,20240719-114600123,HMOD,1080724200000084,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600107,16,HMOD,MONE,EUR,52,16,EUR,20240719-114600107,HMOD,1080724200000057,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600114,16,HMOD,MONE,EUR,13,16,EUR,20240719-114600114,HMOD,1080724200000069,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600159,16,HMOD,MONE,EUR,93,16,EUR,20240719-114600159,HMOD,1080724200000117,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600112,16,HMOD,MONE,EUR,13,16,EUR,20240719-114600112,HMOD,1080724200000065,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600115,16,HMOD,MONE,EUR,15,16,EUR,20240719-114600115,HMOD,1080724200000074,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240719-114600157,16,HMOD,MONE,EUR,600,16,EUR,20240719-114600157,HMOD,1080724200000116,51-------P----
ORDERDRVIT0001022794,ISIN,IT0001022794,20240719-114600144,20.8,HMOD,MONE,EUR,100,20.8,EUR,20240719-114600144,HMOD,1080924200000107,51-------P----
ORDERDRVIT0001022794,ISIN,IT0001022794,20240719-114600146,20.8,HMOD,MONE,EUR,100,20.8,EUR,20240719-114600146,HMOD,1080924200000111,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600068,.91,HMOD,MONE,EUR,147,.91,EUR,20240719-114600068,HMOD,1081024200000023,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600072,.91,HMOD,MONE,EUR,100,.91,EUR,20240719-114600072,HMOD,1081024200000033,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600067,.91,HMOD,MONE,EUR,100,.91,EUR,20240719-114600067,HMOD,1081024200000022,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600069,.91,HMOD,MONE,EUR,320,.91,EUR,20240719-114600069,HMOD,1081024200000027,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600071,.91,HMOD,MONE,EUR,1303,.91,EUR,20240719-114600071,HMOD,1081024200000031,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600086,.91,HMOD,MONE,EUR,100,.91,EUR,20240719-114600086,HMOD,1081024200000049,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600066,.91,HMOD,MONE,EUR,183,.91,EUR,20240719-114600066,HMOD,1081024200000021,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600071,.91,HMOD,MONE,EUR,105,.91,EUR,20240719-114600071,HMOD,1081024200000029,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600065,.91,HMOD,MONE,EUR,1040,.91,EUR,20240719-114600065,HMOD,1081024200000019,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600071,.91,HMOD,MONE,EUR,300,.91,EUR,20240719-114600071,HMOD,1081024200000028,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600085,.91,HMOD,MONE,EUR,1773,.91,EUR,20240719-114600085,HMOD,1081024200000048,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600068,.91,HMOD,MONE,EUR,100,.91,EUR,20240719-114600068,HMOD,1081024200000026,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240719-114600075,.91,HMOD,MONE,EUR,560,.91,EUR,20240719-114600075,HMOD,1081024200000035,51-------P----
ORDERDRVIT0001040820,ISIN,IT0001040820,20240719-114600072,92,HMOD,MONE,EUR,100,92,EUR,20240719-114600072,HMOD,1081124200000034,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240719-114600078,15.9,HMOD,MONE,EUR,40,15.9,EUR,20240719-114600078,HMOD,1081224200000038,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240719-114600081,15.9,HMOD,MONE,EUR,210,15.9,EUR,20240719-114600081,HMOD,1081224200000041,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240719-114600083,15.9,HMOD,MONE,EUR,110,15.9,EUR,20240719-114600083,HMOD,1081224200000044,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240719-114600083,15.9,HMOD,MONE,EUR,1000,15.9,EUR,20240719-114600083,HMOD,1081224200000043,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240719-114600077,15.9,HMOD,MONE,EUR,60,15.9,EUR,20240719-114600077,HMOD,1081224200000037,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600107,.92,HMOD,MONE,EUR,208,.92,EUR,20240719-114600107,HMOD,1081324200000058,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600136,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600136,HMOD,1081324200000103,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600143,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600143,HMOD,1081324200000106,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600105,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600105,HMOD,1081324200000053,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600121,.92,HMOD,MONE,EUR,250,.92,EUR,20240719-114600121,HMOD,1081324200000077,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600145,.92,HMOD,MONE,EUR,210,.92,EUR,20240719-114600145,HMOD,1081324200000109,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600103,.92,HMOD,MONE,EUR,500,.92,EUR,20240719-114600103,HMOD,1081324200000052,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600113,.92,HMOD,MONE,EUR,300,.92,EUR,20240719-114600113,HMOD,1081324200000066,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600139,.92,HMOD,MONE,EUR,228,.92,EUR,20240719-114600139,HMOD,1081324200000105,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600115,.92,HMOD,MONE,EUR,300,.92,EUR,20240719-114600115,HMOD,1081324200000072,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600133,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600133,HMOD,1081324200000101,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600123,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600123,HMOD,1081324200000085,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600150,.92,HMOD,MONE,EUR,300,.92,EUR,20240719-114600150,HMOD,1081324200000112,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600101,.92,HMOD,MONE,EUR,200,.92,EUR,20240719-114600101,HMOD,1081324200000051,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600113,.92,HMOD,MONE,EUR,250,.92,EUR,20240719-114600113,HMOD,1081324200000067,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600130,.92,HMOD,MONE,EUR,92,.92,EUR,20240719-114600130,HMOD,1081324200000094,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600135,.92,HMOD,MONE,EUR,1000,.92,EUR,20240719-114600135,HMOD,1081324200000102,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600156,.92,HMOD,MONE,EUR,300,.92,EUR,20240719-114600156,HMOD,1081324200000115,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600145,.92,HMOD,MONE,EUR,185,.92,EUR,20240719-114600145,HMOD,1081324200000110,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600145,.92,HMOD,MONE,EUR,105,.92,EUR,20240719-114600145,HMOD,1081324200000108,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600138,.92,HMOD,MONE,EUR,250,.92,EUR,20240719-114600138,HMOD,1081324200000104,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600108,.92,HMOD,MONE,EUR,92,.92,EUR,20240719-114600108,HMOD,1081324200000060,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600155,.92,HMOD,MONE,EUR,2959,.92,EUR,20240719-114600155,HMOD,1081324200000114,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240719-114600129,.92,HMOD,MONE,EUR,408,.92,EUR,20240719-114600129,HMOD,1081324200000093,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600346,8.4,HMOD,MONE,EUR,150,8.4,EUR,20240719-114600346,HMOD,1081424200000165,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600356,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600356,HMOD,1081424200000190,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600364,8.4,HMOD,MONE,EUR,102,8.4,EUR,20240719-114600364,HMOD,1081424200000225,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600374,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600374,HMOD,1081424200000264,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600377,8.4,HMOD,MONE,EUR,20,8.4,EUR,20240719-114600377,HMOD,1081424200000277,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600383,8.4,HMOD,MONE,EUR,138,8.4,EUR,20240719-114600383,HMOD,1081424200000302,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600360,8.4,HMOD,MONE,EUR,50,8.4,EUR,20240719-114600360,HMOD,1081424200000215,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600372,8.4,HMOD,MONE,EUR,1500,8.4,EUR,20240719-114600372,HMOD,1081424200000253,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600345,8.4,HMOD,MONE,EUR,300,8.4,EUR,20240719-114600345,HMOD,1081424200000163,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600348,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600348,HMOD,1081424200000171,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600364,8.4,HMOD,MONE,EUR,98,8.4,EUR,20240719-114600364,HMOD,1081424200000224,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600368,8.4,HMOD,MONE,EUR,152,8.4,EUR,20240719-114600368,HMOD,1081424200000236,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600369,8.4,HMOD,MONE,EUR,150,8.4,EUR,20240719-114600369,HMOD,1081424200000243,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600377,8.4,HMOD,MONE,EUR,30,8.4,EUR,20240719-114600377,HMOD,1081424200000275,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600379,8.4,HMOD,MONE,EUR,89,8.4,EUR,20240719-114600379,HMOD,1081424200000283,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600381,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600381,HMOD,1081424200000293,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600388,8.4,HMOD,MONE,EUR,388,8.4,EUR,20240719-114600388,HMOD,1081424200000320,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600344,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600344,HMOD,1081424200000159,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600350,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600350,HMOD,1081424200000179,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600354,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600354,HMOD,1081424200000186,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600367,8.4,HMOD,MONE,EUR,98,8.4,EUR,20240719-114600367,HMOD,1081424200000234,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600370,8.4,HMOD,MONE,EUR,500,8.4,EUR,20240719-114600370,HMOD,1081424200000245,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600370,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600370,HMOD,1081424200000249,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600373,8.4,HMOD,MONE,EUR,241,8.4,EUR,20240719-114600373,HMOD,1081424200000258,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600380,8.4,HMOD,MONE,EUR,512,8.4,EUR,20240719-114600380,HMOD,1081424200000290,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600373,8.4,HMOD,MONE,EUR,500,8.4,EUR,20240719-114600373,HMOD,1081424200000261,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600344,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600344,HMOD,1081424200000161,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600363,8.4,HMOD,MONE,EUR,300,8.4,EUR,20240719-114600363,HMOD,1081424200000219,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600371,8.4,HMOD,MONE,EUR,240,8.4,EUR,20240719-114600371,HMOD,1081424200000251,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600358,8.4,HMOD,MONE,EUR,2,8.4,EUR,20240719-114600358,HMOD,1081424200000200,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600366,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600366,HMOD,1081424200000230,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600363,8.4,HMOD,MONE,EUR,50,8.4,EUR,20240719-114600363,HMOD,1081424200000222,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600376,8.4,HMOD,MONE,EUR,250,8.4,EUR,20240719-114600376,HMOD,1081424200000270,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600380,8.4,HMOD,MONE,EUR,488,8.4,EUR,20240719-114600380,HMOD,1081424200000289,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600388,8.4,HMOD,MONE,EUR,112,8.4,EUR,20240719-114600388,HMOD,1081424200000321,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600347,8.4,HMOD,MONE,EUR,200,8.4,EUR,20240719-114600347,HMOD,1081424200000170,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600352,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600352,HMOD,1081424200000184,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600355,8.4,HMOD,MONE,EUR,150,8.4,EUR,20240719-114600355,HMOD,1081424200000189,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600369,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600369,HMOD,1081424200000239,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600383,8.4,HMOD,MONE,EUR,112,8.4,EUR,20240719-114600383,HMOD,1081424200000303,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600347,8.4,HMOD,MONE,EUR,500,8.4,EUR,20240719-114600347,HMOD,1081424200000167,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600353,8.4,HMOD,MONE,EUR,100,8.4,EUR,20240719-114600353,HMOD,1081424200000185,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600357,8.4,HMOD,MONE,EUR,52,8.4,EUR,20240719-114600357,HMOD,1081424200000193,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600366,8.4,HMOD,MONE,EUR,50,8.4,EUR,20240719-114600366,HMOD,1081424200000227,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600372,8.4,HMOD,MONE,EUR,259,8.4,EUR,20240719-114600372,HMOD,1081424200000256,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600375,8.4,HMOD,MONE,EUR,300,8.4,EUR,20240719-114600375,HMOD,1081424200000267,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600378,8.4,HMOD,MONE,EUR,411,8.4,EUR,20240719-114600378,HMOD,1081424200000282,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600349,8.4,HMOD,MONE,EUR,500,8.4,EUR,20240719-114600349,HMOD,1081424200000172,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600349,8.4,HMOD,MONE,EUR,500,8.4,EUR,20240719-114600349,HMOD,1081424200000173,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600351,8.4,HMOD,MONE,EUR,150,8.4,EUR,20240719-114600351,HMOD,1081424200000182,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240719-114600358,8.4,HMOD,MONE,EUR,298,8.4,EUR,20240719-114600358,HMOD,1081424200000198,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600059,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240719-114600059,HMOD,1081524200000012,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600076,63.5,HMOD,MONE,EUR,45,63.5,EUR,20240719-114600076,HMOD,1081524200000036,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600066,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240719-114600066,HMOD,1081524200000020,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600068,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240719-114600068,HMOD,1081524200000025,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600063,63.5,HMOD,MONE,EUR,10,63.5,EUR,20240719-114600063,HMOD,1081524200000016,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600071,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240719-114600071,HMOD,1081524200000030,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240719-114600062,63.5,HMOD,MONE,EUR,20,63.5,EUR,20240719-114600062,HMOD,1081524200000015,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240719-114600120,16.5,HMOD,MONE,EUR,47,16.5,EUR,20240719-114600120,HMOD,1081624200000076,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240719-114600120,16.5,HMOD,MONE,EUR,100,16.5,EUR,20240719-114600120,HMOD,1081624200000075,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600377,8.54,HMOD,MONE,EUR,100,8.54,EUR,20240719-114600377,HMOD,1080124200000276,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600370,8.54,HMOD,MONE,EUR,61,8.54,EUR,20240719-114600370,HMOD,1080124200000248,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600362,8.54,HMOD,MONE,EUR,506,8.54,EUR,20240719-114600362,HMOD,1080124200000218,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600382,8.54,HMOD,MONE,EUR,92,8.54,EUR,20240719-114600382,HMOD,1080124200000294,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600389,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600389,HMOD,1080124200000323,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600361,8.54,HMOD,MONE,EUR,131,8.54,EUR,20240719-114600361,HMOD,1080124200000209,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600367,8.54,HMOD,MONE,EUR,100,8.54,EUR,20240719-114600367,HMOD,1080124200000233,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600379,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600379,HMOD,1080124200000285,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600385,8.54,HMOD,MONE,EUR,4630,8.54,EUR,20240719-114600385,HMOD,1080124200000308,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600370,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600370,HMOD,1080124200000247,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600390,8.54,HMOD,MONE,EUR,726,8.54,EUR,20240719-114600390,HMOD,1080124200000329,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600362,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600362,HMOD,1080124200000217,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600372,8.54,HMOD,MONE,EUR,2478,8.54,EUR,20240719-114600372,HMOD,1080124200000255,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600376,8.54,HMOD,MONE,EUR,75,8.54,EUR,20240719-114600376,HMOD,1080124200000273,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600389,8.54,HMOD,MONE,EUR,1844,8.54,EUR,20240719-114600389,HMOD,1080124200000322,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600390,8.54,HMOD,MONE,EUR,105,8.54,EUR,20240719-114600390,HMOD,1080124200000326,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600361,8.54,HMOD,MONE,EUR,210,8.54,EUR,20240719-114600361,HMOD,1080124200000208,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240719-114600374,8.54,HMOD,MONE,EUR,1500,8.54,EUR,20240719-114600374,HMOD,1080124200000263,51-------P----
